Handle,Collection,Title,Parent SKU, Parent Inventory,Body (HTML),Vendor,Type,Tags,Published,Option 1 Name,Option 1 Value,Option 2 Name,Option 2 Value,Option 3 Name,Option 3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Serivce,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Tex,Gift Card,SEO Title ,SEO Description,Google Shopping/Google Product Category,Google Shopping/Gender,Google Shopping/Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labeling,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost Per Item
test-product-1,133,"Test product",,11,"",Daniel Smart Manufacturing,Testing Category,,TRUE,,,,,,,,,shopify,,deny,manual,0.00,,TRUE,FALSE,,https://www.danielsmartmfg.com/,,"Test product",FALSE,,,,,,,,,New,,,,,,,,lb,,0.00
ds735-mens-cruiser-jacket,154,"DS735 Men's Cruiser Jacket",DS735,110,"<p><img src=""""shop/wpimages/1686193510-ds735.jpg""""></p><p>Soft Drum Dyed Goat 1.1 - 1.2 mm.</p><p>Scooter Collar with Snap Closure  and covered zippers for cleaner look.</p><p>Modern fit and full opening  zippered sleeve cuffs. </p><p>Blacked out hardware.</p><p>Vented zipper chest pockets and  two lower zipper pockets.</p><p>2 vents in the back.</p><p>2 inside concealed gun pockets  made of special heavy duty textile with built-in holsters and snap closure.</p><p>Reinforced shoulder support for  supreme concealing of weapons.</p><p>Action back with stretch panel in  liner arms for comfort while riding.</p><p>Heavy mesh inner liner for full  ventilation. </p><p>Zip-out, full-sleeve, high  performance insulated liner for extra warmth.</p><p>Armor Pockets.</p><p>Heavy snaps & heavy duty  zippers.</p>",Daniel Smart Manufacturing,Product Catalog,,TRUE,Size,,,,,,,,shopify,,deny,manual,198.95,,TRUE,FALSE,,https://www.danielsmartmfg.com/shop/images/p.633.1-ds735-2.jpg,,"DS735 Men's Cruiser Jacket",FALSE,,,,,,,,,New,,,,,,,,lb,,99.00
,,,,,,,,,,,S,,,,,DS735-S,0.00,,9,,,,,,,840075914280,,,,,,,,,,,,,,,,,,,,,,,99
,,,,,,,,,,,M,,,,,DS735-M,0.00,,15,,,,,,,840075914297,,,,,,,,,,,,,,,,,,,,,,,99
,,,,,,,,,,,L,,,,,DS735-L,0.00,,17,,,,,,,840075914303,,,,,,,,,,,,,,,,,,,,,,,99
,,,,,,,,,,,XL,,,,,DS735-XL,0.00,,19,,,,,,,840075914310,,,,,,,,,,,,,,,,,,,,,,,99
,,,,,,,,,,,2XL,,,,,DS735-2XL,0.00,,20,,,,,,,840075914327,,,,,,,,,,,,,,,,,,,,,,,99
,,,,,,,,,,,3XL,,,,,DS735-3XL,0.00,,12,,,,,,,840075914334,,,,,,,,,,,,,,,,,,,,,,,109
,,,,,,,,,,,4XL,,,,,DS735-4XL,0.00,,8,,,,,,,840075914341,,,,,,,,,,,,,,,,,,,,,,,109
,,,,,,,,,,,5XL,,,,,DS735-5XL,0.00,,4,,,,,,,840075914358,,,,,,,,,,,,,,,,,,,,,,,109
,,,,,,,,,,,6XL,,,,,DS735-6XL,0.00,,6,,,,,,,840075914365,,,,,,,,,,,,,,,,,,,,,,,119
ds51-deerskin-unlined-driving-glove,150,"DS51 Deerskin Unlined Driving Glove",DS51,370,"<p><img src=""""shop/wpimages/1621881237-ds51-2.jpg""""></p><p>Men's unlined driving glove with knuckle cuts out and wrist strap featuring  touch screen finger tips. Made in premium Deerskin Leather. </p>",Daniel Smart Manufacturing,Product Catalog,,TRUE,Size,,,,,,,,shopify,,deny,manual,33.95,,TRUE,FALSE,,https://www.danielsmartmfg.com/shop/images/p.1414.1-ds51.jpg,,"DS51 Deerskin Unlined Driving Glove",FALSE,,,,,,,,,New,,,,,,,,lb,,16.95
,,,,,,,,,,,XS,,,,,DS51-XS,0.00,,29,,,,,,,840075921424,,,,,,,,,,,,,,,,,,,,,,,16.95
,,,,,,,,,,,S,,,,,DS51-S,0.00,,50,,,,,,,840075921431,,,,,,,,,,,,,,,,,,,,,,,16.95
,,,,,,,,,,,M,,,,,DS51-M,0.00,,63,,,,,,,840075921448,,,,,,,,,,,,,,,,,,,,,,,16.95
,,,,,,,,,,,L,,,,,DS51-L,0.00,,64,,,,,,,840075921455,,,,,,,,,,,,,,,,,,,,,,,16.95
,,,,,,,,,,,XL,,,,,DS51-XL,0.00,,81,,,,,,,840075921462,,,,,,,,,,,,,,,,,,,,,,,16.95
,,,,,,,,,,,2XL,,,,,DS51-2XL,0.00,,44,,,,,,,840075921479,,,,,,,,,,,,,,,,,,,,,,,16.95
,,,,,,,,,,,3XL,,,,,DS51-3XL,0.00,,36,,,,,,,840075921486,,,,,,,,,,,,,,,,,,,,,,,16.95
,,,,,,,,,,,4XL,,,,,DS51-4XL,0.00,,3,,,,,,,840075921493,,,,,,,,,,,,,,,,,,,,,,,16.95
