Handle,Title,"Option1 Name","Option1 Value","Option2 Name","Option2 Value","Option3 Name","Option3 Value","On hand","Your Location"
2784,"Test product",Title,Default Title,,,,,11,11
633,"DS735 Men's Cruiser Jacket",Size,Select a Size,,,,,110,110
633,"DS735 Men's Cruiser Jacket",Size,"S",,,,,9,9
633,"DS735 Men's Cruiser Jacket",Size,"M",,,,,15,15
633,"DS735 Men's Cruiser Jacket",Size,"L",,,,,17,17
633,"DS735 Men's Cruiser Jacket",Size,"XL",,,,,19,19
633,"DS735 Men's Cruiser Jacket",Size,"2XL",,,,,20,20
633,"DS735 Men's Cruiser Jacket",Size,"3XL",,,,,12,12
633,"DS735 Men's Cruiser Jacket",Size,"4XL",,,,,8,8
633,"DS735 Men's Cruiser Jacket",Size,"5XL",,,,,4,4
633,"DS735 Men's Cruiser Jacket",Size,"6XL",,,,,6,6
1414,"DS51 Deerskin Unlined Driving Glove",Size,Select a Size,,,,,370,370
1414,"DS51 Deerskin Unlined Driving Glove",Size,"XS",,,,,29,29
1414,"DS51 Deerskin Unlined Driving Glove",Size,"S",,,,,50,50
1414,"DS51 Deerskin Unlined Driving Glove",Size,"M",,,,,63,63
1414,"DS51 Deerskin Unlined Driving Glove",Size,"L",,,,,64,64
1414,"DS51 Deerskin Unlined Driving Glove",Size,"XL",,,,,81,81
1414,"DS51 Deerskin Unlined Driving Glove",Size,"2XL",,,,,43,43
1414,"DS51 Deerskin Unlined Driving Glove",Size,"3XL",,,,,36,36
1414,"DS51 Deerskin Unlined Driving Glove",Size,"4XL",,,,,3,3
2525,"DS9739 Men's Waterproof Harness Boots",Size,Select a Size,,,,,15,15
2525,"DS9739 Men's Waterproof Harness Boots",Size,"8M",,,,,0,0
2525,"DS9739 Men's Waterproof Harness Boots",Size,"8W",,,,,0,0
2525,"DS9739 Men's Waterproof Harness Boots",Size,"8.5M",,,,,0,0
2525,"DS9739 Men's Waterproof Harness Boots",Size,"8.5W",,,,,0,0
2525,"DS9739 Men's Waterproof Harness Boots",Size,"9M",,,,,0,0
2525,"DS9739 Men's Waterproof Harness Boots",Size,"9W",,,,,0,0
2525,"DS9739 Men's Waterproof Harness Boots",Size,"9.5M",,,,,0,0
2525,"DS9739 Men's Waterproof Harness Boots",Size,"9.5W",,,,,0,0
2525,"DS9739 Men's Waterproof Harness Boots",Size,"10M",,,,,0,0
2525,"DS9739 Men's Waterproof Harness Boots",Size,"10W",,,,,0,0
2525,"DS9739 Men's Waterproof Harness Boots",Size,"10.5M",,,,,0,0
2525,"DS9739 Men's Waterproof Harness Boots",Size,"10.5W",,,,,0,0
2525,"DS9739 Men's Waterproof Harness Boots",Size,"11M",,,,,0,0
2525,"DS9739 Men's Waterproof Harness Boots",Size,"11W",,,,,0,0
2525,"DS9739 Men's Waterproof Harness Boots",Size,"11.5M",,,,,1,1
2525,"DS9739 Men's Waterproof Harness Boots",Size,"11.5W",,,,,0,0
2525,"DS9739 Men's Waterproof Harness Boots",Size,"12M",,,,,0,0
2525,"DS9739 Men's Waterproof Harness Boots",Size,"12W",,,,,0,0
2525,"DS9739 Men's Waterproof Harness Boots",Size,"13M",,,,,0,0
2525,"DS9739 Men's Waterproof Harness Boots",Size,"13W",,,,,0,0
2525,"DS9739 Men's Waterproof Harness Boots",Size,"14M",,,,,0,0
2525,"DS9739 Men's Waterproof Harness Boots",Size,"7M",,,,,0,0
2525,"DS9739 Men's Waterproof Harness Boots",Size,"7.5M",,,,,0,0
2525,"DS9739 Men's Waterproof Harness Boots",Size,"15M",,,,,0,0
3010,"Create a Custom Vest",Title,Default Title,,,,,20000,20000
3010,"Create a Custom Vest",Size,"S",,,,,10000,10000
3010,"Create a Custom Vest",Size,"M",,,,,10000,10000
3010,"Create a Custom Vest",Size,"L",,,,,0,0
3010,"Create a Custom Vest",Size,"XL",,,,,0,0
3010,"Create a Custom Vest",Size,"2XL",,,,,0,0
3010,"Create a Custom Vest",Size,"3XL",,,,,0,0
3010,"Create a Custom Vest",Size,"4XL",,,,,0,0
3010,"Create a Custom Vest",Size,"5XL",,,,,0,0
3010,"Create a Custom Vest",Size,"6XL",,,,,0,0
3010,"Create a Custom Vest",Size,"7XL",,,,,0,0
3010,"Create a Custom Vest",Size,"8XL",,,,,0,0
3010,"Create a Custom Vest",Size,"9XL",,,,,0,0
3010,"Create a Custom Vest",Size,"10XL",,,,,0,0
3010,"Create a Custom Vest",Size,"11XL",,,,,0,0
3010,"Create a Custom Vest",Size,"12XL",,,,,0,0
643,"RC476 Unisex Double Deep Pocket Thermal Lined Chaps",Size,Select a Size,,,,,165,165
643,"RC476 Unisex Double Deep Pocket Thermal Lined Chaps",Size,"3XS",,,,,3,3
643,"RC476 Unisex Double Deep Pocket Thermal Lined Chaps",Size,"2XS",,,,,7,7
643,"RC476 Unisex Double Deep Pocket Thermal Lined Chaps",Size,"XS",,,,,7,7
643,"RC476 Unisex Double Deep Pocket Thermal Lined Chaps",Size,"S",,,,,32,32
643,"RC476 Unisex Double Deep Pocket Thermal Lined Chaps",Size,"M",,,,,24,24
643,"RC476 Unisex Double Deep Pocket Thermal Lined Chaps",Size,"L",,,,,18,18
643,"RC476 Unisex Double Deep Pocket Thermal Lined Chaps",Size,"XL",,,,,20,20
643,"RC476 Unisex Double Deep Pocket Thermal Lined Chaps",Size,"2XL",,,,,19,19
643,"RC476 Unisex Double Deep Pocket Thermal Lined Chaps",Size,"3XL",,,,,9,9
643,"RC476 Unisex Double Deep Pocket Thermal Lined Chaps",Size,"4XL",,,,,6,6
